"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
7930,"on my own behalf",,"For a government that claims to be “for the people,” the decision to scrap a program that helped fund crucial public infrastructure is incomprehensible.  Cap-and-trade money was funding energy-efficiency programs in schools, public housing, hospitals and transit systems, with proceeds for 2018-2019 estimated at $2 billion.  So a new government that prides itself on being fiscally responsible is going to turn away $2 billion in revenue + pay out to cancel projects already underway, makes no economic sense, much less any environmental sense...
Tokyo, with metropolis of more than 13 million (on par with Ontario's population), launched its own cap & trade system aims to reduce emissions to 25 per cent below 2000 levels by 2020.  If Tokyo, a city with a carbon footprint larger than many industrialized nations, is on board why not Ontario ?
After such a radical decision, there is no replacement program just promises of undetermined action to achieve undetermined and easily changed targets at some undetermined future time, with no criteria or consequences.","https://www.thestar.com/opinion/contributors/2018/07/16/four-reasons-why-cap-and-trade-is-for-the-people.html 
Fiscally and environmentally irresponsible",,"October 5, 2018 8:15 PM",comment/7930
7998,"on my own behalf",,"Canadians do not want Donald Trump environmental carnage policies. We have one environment. We have climate change. Ford needs to get on board with scientists and promote clean energy.",,,"October 6, 2018 8:22 AM",comment/7998
8009,"on my own behalf",,"I am opposed to repealing the green energy act.  I believe we have a responsibility to do what we can to reduce greenhouse gases and our carbon footprint. I believe investing in green initiatives can be good for the economy if done right. We need to encourage citizens and corporations to do their part for the environment.",,,"October 6, 2018 9:06 AM",comment/8009
8045,"on my own behalf",,"Government should be obligated to subscribe to United Nations Panel on Climate Change (UNPCC) annual report to inform its environmental policies. Reducing greenhouse gases is an imperative for future generations.",,,"October 6, 2018 11:22 AM",comment/8045
8047,"on my own behalf",,"I am very disappointed with the decision to repeal the Green Energy Act, in particular the cancellation of Ontario's cap and trade program. This program was funding many important initiatives such as the Ontario Municipal Commuter Cycling program.  Funds from this program are being used to complete the cycling network in my community. With the cancellation of the second and third years of the program, the infrastructure improvements will now take many years to accomplish.
I look forward to seeing what the current government puts in place to reduce greenhouse gases and mitigate climate change. Please bring forward the new plan as soon as possible. We do not have the luxury of waiting more years to tackle climate change.",,,"October 6, 2018 11:34 AM",comment/8047
8095,"on my own behalf",,"What happens after the Green Energy Act is repealed? What will Ontario do to encourage green energy? To do nothing is not the right answer. To let the people decide is also not the right answer, because people have different needs, and do not necessarily have adequate knowledge in why green energy is important. We need to look forward and think about what we want Ontario to be like in 50 years, in 100 years.",,,"October 6, 2018 4:17 PM",comment/8095
8125,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.I want Ontario to be 100% powered by clean energy by 2050I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions",,,"October 6, 2018 9:06 PM",comment/8125
8156,"on my own behalf",,"We need to take real, immediate, and substantial action to address climate change. 
Repealing the green energy act is a step backwards and an abdication of responsibility on the part of this government. 
Please reconsider.",,,"October 7, 2018 8:52 AM",comment/8156
8197,"on my own behalf",,"Preston Manning wrote in 2010 that “[t]here is no inherent reason why conservatives should be ambivalent on the environment, since conservation and conservatism come from the same root, since living within our means ecologically is a logical extension of living within our means fiscally, and since markets (in which conservatives strongly believe) can be effectively harnessed to environmental conservation.”
(source: https://www.theglobeandmail.com/opinion/the-blueing-and-greening-of-the…)
It is in all of our best interests to cancel or vote-down the Repeal of the Green Energy Act. If we want our grandchildren and their grandchildren to survive and thrive on this planet, then we should take every reasonable measure to try to address climate change.","https://www.theglobeandmail.com/opinion/the-blueing-and-greening-of-the-political-centre/article1210070/ 
Op-Ed by Preston Manning",,"October 7, 2018 2:09 PM",comment/8197
8205,"on my own behalf",,"It’s called climate change due to global warming due to carbon increases in our atmosphere and it’s going to destroy the human race if people like you don’t ante up and show some courage (otherwise known as leadership).",,,"October 7, 2018 3:17 PM",comment/8205
8242,"on my own behalf",,"Yet another travesty of a bill. What is it that has so badly damaged the thinking capacity of the individuals who write this nonsense that they feel compelled to keep going? STOP destroying all our environmental legislation under the guise of reasserting control. The reference to enabling authority for municipalities is particularly galling, given the tyrannical approach to Toronto that has been exhibited by the drooling, deranged toadies of Ford and his ilk.",,,"October 7, 2018 11:05 PM",comment/8242
8259,"on my own behalf",,"This is a retrograde step that will lead to more carbon pollution.",,,"October 8, 2018 8:48 AM",comment/8259
8266,"on my own behalf",,"Nope. The Green Energy Act was passed for a reason. Do not pass this stupid act and go back in time!",,,"October 8, 2018 9:17 AM",comment/8266
8267,"on my own behalf",,"This action is counterintuitive and unconscionable in light of climate change research and facts.  Along with keeping & improving upon the clean & green innitiatives already in place, seriously consider educating the public on the environmental benefits of a meat free plant based diet so we can see some real progress towards a livable future for our children.","https://www.wwf.org.uk/sites/default/files/2018-03/Food_in_a_warming_world_report.PDF 
WWF REPORT
http://science.sciencemag.org/content/360/6392/987 
Oxford study on environmental impact of animal agriculture 
https://www.plantbasednews.org/post/un-brands-meat-worlds-most-urgent-problem 
UN BRANDS MEAT THE EARTHS MOST PRESSING PROBLEM",,"October 8, 2018 9:49 AM",comment/8267
8286,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 8, 2018 10:47 AM",comment/8286
8304,"on my own behalf",,"A friend of mine wrote this and I wholeheartedly agree and would like to submit this on my behalf as my opinion. I would also like to add that as an energy management professional, I would be willing to assist in the policy revision. 
1. The promotion of this bill has suggested that Cap and Trade is a ""Carbon Tax"". Cap and Trade is not a tax. It is disingenuous to suggest that it is.
2. Cap and Trade is a market mechanism, first championed by conservative-minded people.
3. Cap and Trade works. It adds a value to carbon emissions which then must be reduced by lowering allowances.
4. The only option left to this government if it does not want to use a market mechanism is regulatory controls if it is serious about actually reducing greenhouse gas emissions to the degree we need to. This is an emergency. Please behave like this is an emergency.
5. The introduction of this Act is irresponsible and dangerous. It proceeds against worldwide scientific advice. Time is of the essence.
6. Many excellent projects were being funded by this. Badly needed projects, like repairs to schools that would save taxpayers on energy bills in the immediate future while also improving the learning environment. This is inexcusable.
7. Concerns over increase in homeowner's fuel bills can be addressed by redirecting a portion of the proceeds from Cap and Trade to those individuals who need it the most. Wholesale removal of Cap and Trade is not a solution to the issue of ever-increasing fuel prices.
8. Removal of Cap and Trade means that a made-in-Ontario solution that best suits the people of Ontario will now be faced with a made-in-Ottawa carbon tax which we don't want that may very well be not to Ontario's benefit, especially in regards to how the proceeds of the carbon tax will be distributed.
Do not proceed to enact this Act. Restore Cap and Trade.",,,"October 8, 2018 11:46 AM",comment/8304
8425,"on my own behalf",,"It would certainly be disappointing, and counter-productive if the energy conservation programs currently offered by the IESO through the LDCs are reduced or eliminated as a result of the changes planned to the Green Energy Act.
Significant progress, that wouldn't have been possible without the assistance of the IESO, made over the last number of years would be affected if energy conservation grants are eliminated.","https://saveonenergy.ca/en/For-Business-and-Industry 
IESO CDM website",,"October 9, 2018 7:27 AM",comment/8425
8458,"on my own behalf",,"I am in my late 30's and have been aware of global warming since I was a very young person. The Green Energy Act is a series of regulations and programs that made me VERY proud to live in Ontario and was leading us down the path to meeting our greenhouse gas reduction targets.
Cancelling the Green Energy Act will set us back decades. We don't have time for that. With the publication of the latest report from the IPCC warning that we need to keep global temperatures at 0.9 degrees celsius, rather than the earlier targets of 1.5 degrees celsius, it is important that our political representatives respond accordingly to make Ontario a place where green energy is harnessed to help power our daily lives, and continue incentives for citizens to invest in greener technologies: rebates for LED retrofits, rebates for electric and hybrid vehicles, incentives for taking public transit, and greater investment in public transit and active transportation so that people are less reliant on fossil fuels to go about their daily lives.
I urge the Government of Ontario to continue its incredible leadership in this area and to expand it further, rather than electing to go the easy route and having to respond in an alarming fashion as the effects of global warming and climate change alter our landscape, weather patterns, and access to water and food. Ontarians cannot afford to ignore the warning of global science leaders and must listen and collaborate to make Ontario, and the world, a viable place for all to live.","https://www.nytimes.com/2018/10/07/climate/ipcc-climate-report-2040.html?action=click&amp;module=inline&amp;pgtype=Homepage 
Major Climate Report Describes a Strong Risk of Crisis as Early as 2040",,"October 9, 2018 10:27 AM",comment/8458
8474,"on my own behalf",,"Thank you for asking for my feedback.  I appreciate it and hope you will keep in the conversation with me.
I believe that we need to spend money on programs to combat climate change.  I also believe we need to have a tax on pollution in order to combat this problem.",,,"October 9, 2018 11:43 AM",comment/8474
8477,"on my own behalf",,"One small step for Doug. One giant leap backwards for Ontario.",,,"October 9, 2018 11:50 AM",comment/8477
8488,"on my own behalf",,"Repealing the Green Energy Act is short-sighted and driven by short-term political goals, not the long-term health of the biosphere and its human and non-human residents.",,,"October 9, 2018 12:52 PM",comment/8488
8502,"on my own behalf",,"With the most dire warnings ever just issued by the scientific community, it is unconscionable to repeal the Green Energy Act. it worked and worked well. There are no perfect programs, but there isn't time anymore to re-invent the wheel on legislation that works. Tremendous work has been done internationally to identify the 100 most effective and measurable ways to reduce greenhouse gases by the Drawdown Project. We ignore this at our peril.","https://www.drawdown.org/ 
""The most comprehensive plan ever proposed to reverse global warming"" book edited by Paul Hawken 
http://report.ipcc.ch/sr15/pdf/sr15_spm_final.pdf 
Intergovernmental Panel on Climate Change (IPCC) document for policymakers",,"October 9, 2018 1:34 PM",comment/8502
8576,"on my own behalf",,"Putting barriers to more renewable energy is regressive thinking. At some point the government will be faced with a decision on electricity generation facilities. The concept of demonstrated local need is rediculous when our electrical grid is both province-wide as well as feeding/drawing from other provinces and the US. Working on a strategy to store alternative energy to level out the demand peaks versus capacity should be the focus, along with reduction in greenhouse gases, of and bill amendments.",,,"October 9, 2018 7:25 PM",comment/8576
8581,"on my own behalf",,"As an Ontario voter I do not support this repeal",,,"October 9, 2018 7:39 PM",comment/8581
8607,"on my own behalf",,"It is imperative that the government of Ontario take action against climate change. 
The purpose of the Green Energy Act is to facilitate the development of a sustainable energy economy that protects the environment while streamlining the approvals process and mitigates climate change. It is imperative that Ontario not scrap but enhance and broaden the Green Energy Act. We are already seeing the consequences of 1°C of global warming through more extreme weather, rising sea levels and diminishing Arctic sea ice. The Shocking IPCC report released Oct 8 2018 reveals the reality of climate change if a 1.5 degree target is not achieved. All levels of government need to heed this report.
Canada is a signatory to the Paris Climate Accord. This is an international legally binding document and Ontario must lower our carbon foot print and The Ontario Clean Energy Act is an excellent way to achieve these goals.","http://www.ipcc.ch/report/sr15/ 
Intergovernmental Panel on Climate Change: IPCC special report on the impacts of global warming of 1.5 °C above pre-industrial levels and related global greenhouse gas emission pathways, in the context of strengthening the global response to the threat of",,"October 9, 2018 9:00 PM",comment/8607
8609,"on my own behalf",,"Renewable energy (with exception to hydro) was scarce in 1998.  Why would Ontario revert back to policies that are 20 years old when the technology in renewable energy has drastically changed?  
Like my previous comment, instead of scrapping a fairly up to date plan (which was showing improvements) who wouldn’t research be done to determine the best way to satisfy Ontario and Canada’s goal of 80% carbon reduction by 2050? 
If there is no plan to fight climate change at the very least, start preparing infrastructure for more regular occurring century storms.  Peoples lives are in your hands.  Many people are dying from heat waves and polar vortex, floods are leaving people homeless, etc.  This is not policitics...it’s peoples lively hood and we need to seriously look at the facts.  
Perhaps looking into how European countries are tackling this issue could help determine next steps? 
I’m embarrassed to be living in Ontario right now and constantly feel guilty for hurting the younger generation.",,,"October 9, 2018 9:02 PM",comment/8609
8611,"on my own behalf",,"The new government of Ontario must explain to us what they are going to do to mitigate the effects of CO2 emissions into our atmosphere.  There can be no doubt that action is needed sooner not later.  Future generations will pay the price of this partisan political fighting",,,"October 9, 2018 9:07 PM",comment/8611
8674,"on my own behalf",,"Cancelling the green energy act is the height of irresponsible. The green energy act needs to be beefed up and given real teeth not neutered completely. It's abhorrent behavior from any government but especially a Canadian one.",,,"October 10, 2018 7:15 AM",comment/8674
8678,"on my own behalf",,"Progress in environmental legislation is important. Repealing recent legislation and going back to 1990s law is the opposite of progress and will not only hurt hurt the environment, but will hurt Ontarians in the long term.
If changes should be made, draft a new legislation and table it. Don't just scrap good environmental legislation because of who passed it. Our children, and grandchildren deserve better than ignorant regressive policy changes.",,,"October 10, 2018 7:47 AM",comment/8678
8687,"on my own behalf",,"The Ontario government must take action against climate change. These policies ensure that Ontario is taking steps to reduce carbon emissions and encourage green energy practice, therefore do not support the repeal of this act.",,,"October 10, 2018 8:35 AM",comment/8687
8711,"on my own behalf",,"I am concerned about what this repeal may mean for the renewable energy industry in Ontario. Premier Ford seems adamant about reversing what little progress we have made in cultivating alternative energy in this province. Setting aside the environmental implications, even from a strictly financial standpoint these industries are on track to be a major source of economic growth. By making it more difficult to get approval for renewable energy projects this repeal would set us back in a major way. This industry needs all the legislative help it can get in order to compete with the heavily subsidized fossil fuels industries. Our province and our world must move away from oil and gas in order to preserve any semblance of the life we now live. I am very concerned by this governments wanton disregard for climate change and taking alternative energy seriously.",,,"October 10, 2018 9:54 AM",comment/8711
8714,"on my own behalf",,"I am so disappointed and disgusted with the Ford Government and repeal this act.
Climate change is occurring; we are witnessing weather and environmental changes that can only be attributed to climate change.  It is our obligation for this and future generations to mitigate its effects and undertake adaptation actions as rapidly as possible.  The plans of our new government are literally pushing us backwards; I am embarrassed by their lack of understanding of our country's and the world's situation.  
Our government needs a climate change plan, and the green energy act is part of that.  For a government that claims to be looking to save taxpayers money, the attack on a climate change program that brought billions of dollars to the Ontario economy and supported so many needed public projects is counter-intuitive.  The government has not factored in any of the costs to Ontarian's for not taking meaningful action on climate change. The costs to business and individuals are rising and will continue to do so.
Green energy technologies will drive innovation for the next several decades.  With innovation comes jobs and growth and an Ontario that I can be proud of.  
I encourage the government to put aside its philosophical differences with the previous government and do what’s best for Ontario:  helping us mitigate and adapt to our new climate reality. We have already delayed action by a quarter of a year and while we wait for some new plan it will be a half a year of inaction that we can ill afford to wait for.
Please, give me an Ontario that I can be proud to call home.",,,"October 10, 2018 9:57 AM",comment/8714
8716,"on my own behalf",,"How is it possible that the province of Ontario continues to reject climate science? Climate change is a real threat and as an environmental and economic leader, all of Canada needs to have a plan to do its part and reduce emissions. The Green Energy Act helps balance the social costs and benefits of fossil fuels with the benefits that are not accounted for from renewable energy. Such strategies can also help people save energy and create jobs in the $26 trillion clean economy.
Ontario should also maintain its role as a leader in renewable energy and help mitigate climate change through a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of citizens so they can lower their carbon footprint. Legally binding emissions targets are a crucial component that will help us meet our obligations under the Paris Climate Agreement. Furthermore, I believe that Ontario should end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.
The global trend towards renewable energy is clear and Ontario has an opportunity to be a world leader that also boosts R&D, economic growth and healthy environments.",,,"October 10, 2018 9:59 AM",comment/8716
8819,"on my own behalf",,"I disagree with cancelling the Green Energy Act without implementing something equivalent in driving Ontario away from CO2 emitting technologies.
In Ontario, we need to transform our 100-year-old system into something that’s a lot more modern.  This is a costly undertaking but needs to be tackled.  Inflation, aging infrastructure and the expense of running nuclear plants are the main costs today - not Green Energy.  We need to do it - can you do it more efficiently and effective? I hope so!
Farmers and small-business owners in rural Ontario have signed on to programs such as microFIT and net metering to offset hydro costs by producing their own electricity. Other property owners lease land to larger producers of renewable energy. Many participants in microFIT will not break even on their projects until 2019 or later — if their contracts were cancelled, they would face potential losses.  Are you ready for the lawyers to sue Ontario to get their money back?  We have the projects lets cut back on gas plants and nuclear and use and sell the renewable energy.
Many small to medium sized cities could thrive in building businesses based on green energy technology - why not build programs around this?  Drive the economy this way?  We have a diverse climate and could be a world leader with a little planning.",,,"October 10, 2018 1:55 PM",comment/8819
8873,"on my own behalf",,"So called green energy is the energy of the future. We need to expand our use of it.",,,"October 10, 2018 3:27 PM",comment/8873
8905,"on my own behalf",,"I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 10, 2018 3:55 PM",comment/8905
8928,"on my own behalf",,"I vehemently oppose the proposal to repeal the Green Energy Act. Given the current state of climate change and the benefits of green energies and industries to the province of Ontario and residents of the province, it is imperative that we adhere to plans to reduce greenhouse gas emissions and to support energies and industries that help us do so.",,,"October 10, 2018 4:22 PM",comment/8928
8985,"on my own behalf",,"Efficiency is a great step towards a greener environment, but it will never keep up with the demand for energy. We have to either reduce consumption, or meet demand with clean energy. 
Modest gains in efficiency will do nothing to affect climate change, and only massive curtailing of energy demand will allow us to meet our Paris climate obligations. 
By reverting to 1998 measures, we aren’t truly fighting the issue at hand. The Green energy act is one of the best chances we have to fulfill our obligations.",,,"October 10, 2018 5:19 PM",comment/8985
9032,"on my own behalf",,"Please do not repeal the green energy act. It is an important aspect of our responsibitily to meet our climate change goals!",,,"October 10, 2018 6:37 PM",comment/9032
9075,"on my own behalf",,"Green energy that has been converted by the sun's energy through wind, solar panels and tidal energy is our future. Continuing to deny climate change will get you and you family in the next twenty years in a whole lot of violence you sick conservative Torontonian. You are not welcome in the north when you fail to do the right thing now, and come crawling for aid later. You have been warned by nature for the past twenty years or more, and it's only gonna get worse. Rot in hell that you make for yourself; we want no part of it. We are willing to forgive you the moment you come to your senses, but again, don't come after the spit hits the fan, you will find no support from the north. Take your head out of your sick fluorescent nightmare money insanity, and get real. Fast. Believe that in your life, nature has plans for the likes of people with your behaviour. Denial, aggression, judgement, exclusion, fear and greed don't make good character traits in the forest.",,,"October 10, 2018 7:50 PM",comment/9075
9113,"on my own behalf",,"The need to address climate change immediately and aggressively grows greater everyday. The current government is not addressing climate change. As a society, we need to continue to support and subsidize the creation of renewable energy sources. We do not have the luxury of waiting years while the government reviews the options to address climate change - we must act now! The science is clear that climate change is real and is having immediate effects on our environment. Those effects will continue to grow more pronounced in the future. The government says promoting renewable energy sources is bad for the Ontario economy - that is a very short-sighted vision. Please have the foresight and wisdom to look beyond the next election cycle. Climate change is not something happening off in the distant future - it is happening now. We need to be taking aggressive action to transition Ontario away from fossil fuels and towards renewables. Yes, in the short-term it might have a negative effect but we need to look at the long-term. If you don't care enough about your own future to take decisive action on climate change, please consider the future of your children. Please look in detail at the science and look at the report presented this week by the IPCC.","http://www.ipcc.ch/news_and_events/pr_181008_P48_spm.shtml 
Summary for Policymakers of IPCC Special Report on Global Warming of 1.5°C  approved by governments",,"October 10, 2018 8:34 PM",comment/9113
9130,"on my own behalf",,"I oppose decentralizing the environmental regulation to municipal governing bodies and want the most stringent rebate program in place to encourage energy efficiencies. I am extremely disappointed with the Ford government for recalling rebates on electric cars. I missed this opportunity by a month or so from when he took office and stole this opportunity from Ontarians who want to save money on gas and reduce their carbon footprint. This Ford government seems opposed to every common sense policy the Liberals implemented, simply because it was a Liberal initiative, even if it made sense economically for the province, the environment and Ontario residents.",,,"October 10, 2018 8:53 PM",comment/9130
9131,"on my own behalf",,"The repeal of this act is short sighted and is bad for green energy technology investment in Ontario.  We need to act on climate change now and repealing this act will not enable investment in the green energy we will need for the future.   With the cancellation of green energy projects, you have hurt First Nation's investments and time and capacity.  Other groups have also been affected by the cancellation of small renewable energy project including small communities and farmers.  
Please do not repeal this act altogether.  We need to build on what has been started and attract investment into Ontario.  Please consult with the people of Ontario more widely on what can be changed in the Act rather than repealing it.",,,"October 10, 2018 8:54 PM",comment/9131
9187,"on my own behalf",,"We need green energy to survive!!!",,,"October 10, 2018 9:42 PM",comment/9187
9237,"on my own behalf",,"Why are we going back to a 20-year-old Act? We should be moving forward as a province, not backwards.",,,"October 10, 2018 10:39 PM",comment/9237
9241,"on my own behalf",,"Although I support Green Energy in all forms, especially to avoid burning coal for power, and am thus predisposed to not like this plan, the main issue I have with it is the lack of forward thinking that it seems to exhibit.  The cynic in me says that this is just a way for the Province to refuse all green-energy projects while making it seem like they’re not, only to replace things with coal once we’re in dire straits. Whether that’s unfounded or not, Ontario could be a leader in Green Energy technology, manufacturing etc – the economy of the future – but instead it appears to be back-peddling simply to reduce electricity rates.  That aside, I do find myself at least not opposed to most of the changes as summarised on the Environmental Registry, but will only speak against the emphasis on proving ‘demand for electricity’.  There are three reasons I oppose this emphasis:
1)	The idea is to ramp-up green energy in order to phase out non-green energy, such as Natural Gas plants – so though ‘demand’ is not demonstrated, the cleaner source could displace a dirty source, which is what we need.  If that means it costs more, so be it.  Besides, a dirty power system will ultimately cost more, with increased health and land degradation issues to deal with, costs that go beyond the simple need to generate. I’d like to see the acts and regulations consider and allow for ‘cleaner replacement capacity’ as viable argument for ‘demand’, even though ‘higher demand’ is not necessarily met.
2)	There’s an inherent lack of forward thinking: I’d like to see a commitment from the Provincial Government to look ten/twenty/thirty years ahead, when a number of nuclear reactors will be well past their life, and to start planning for projected demand, and how to handle this phase-out of current nuclear load, so we can build the capacity for that ahead of time, not rapidly, and expensively, when it’s suddenly needed. There’s no mention of this in these changes, other than a brief reference to the IESO conducting a study, and maybe green stuff will be included if…  I’m fine with the province requiring proponents of a project to argue that themselves, but the Province needs to know for itself what to expect, and have a plan, or at least a framework, in place to meet that.
3)	Province-wide demand is different than local demand: a lot of the projects on the potential chopping block with this change are remotely located, including in a number in Indigenous communities.  Across the grid, yes: rarely does demand come close to capacity right now, but for a community outside of Southern Ontario, does it not make more sense to generate closer to home, rather than transmitting from so far away and dealing with all that line-loss?  It’s not an efficient way to provide power. Projects in remote communities can make them less reliant on the main grid, and thus free-up generating capacity at the big plants, which could allow for a phase-out of a reactor (for example) once it reaches its life-end, rather than an expensive replacement or refurbishment of that reactor to meet the new demand.  Once again, look at it all, not just demand now, not just power rates now.
I do appreciate the regulations regarding electricity consumption information to ensure all users have the ability to analyse what they use and why, and look for ways to save money/power themselves, regardless of where rates are.  I also like the adjustments to remove legal hurdles for roof or wall mounted solar panels and other green energy systems on buildings.",,,"October 10, 2018 10:43 PM",comment/9241
9292,"on my own behalf",,"The green energy act enables Ontario to continue its transition to more sustainable sources of energy for the future.  This act removes a lot of the bureaucratic red tape associated with some of these medium to large scale projects.   Before considering to cancel this program a proper economic analysis of the current total grid needs to be completed.  Also long term energy demand growth and how we intend to meet that demand needs to be properly considered.   The revenue generated from projects installed through the green energy act has benefited a lot of rural residents of Ontario.","https://tvo.org/article/current-affairs/why-dismantling-the-green-energy-act-could-hurt-rural-ontario 
TVO article on effects of dismantling the green energy act.",,"October 11, 2018 12:02 AM",comment/9292
9299,"on my own behalf",,"In light of climate change, we should not repeal the Green Energy Act. The current government must first present a clearly stronger proposal as a replacement for the Act with intentions of climate change mitigation. The government should develop a set of policies by consulting with a broad set of Ontarians including scientists and considering the Canadian Paris comittment. After reaching a broad consensus that a new proposal is better than the current Act, then we can replace it.",,,"October 11, 2018 12:20 AM",comment/9299
9342,"on my own behalf",,"Repealing the Green Energy ACT is a mistake. We need legislation with teeth that will actually push people and corporations to make choices that are environmentally beneficial. We need to invest in green energy projects and replace our reliance on fossil fuels and nuclear.",,,"October 11, 2018 7:06 AM",comment/9342
9471,"on my own behalf",,"Terrible idea. Our planet is dying and time is short, act now.",,,"October 11, 2018 11:04 AM",comment/9471
9721,"on my own behalf",,"I am against the repeal of the Green Energy Act. We must do all that we can to work for positive results to combat climate change.",,,"October 11, 2018 1:49 PM",comment/9721
9902,"on my own behalf",,"I'm not that upset about this. I think the previous legislation was good in making electric vehicles 'stick' past the early adopters phase of the consumer cycle threshold. With no current incentives, that doesn't mean that Ontario is no longer electric-vehicle friendly. Instead, we should be embracing the free market dynamics of conventional internal combustion engines vs electric vehicles + charging costs.
Ontario has a surplus of electricity on our grid. Let's stop selling it for cheap and instead reach a market equilibrium with electricity as a means of propulsion! Our air and water will be cleaner as a result of it and we can simultaneously combat climate change.",,,"October 11, 2018 4:46 PM",comment/9902
9959,"on my own behalf",,"Do not repeal the Green Energy Act.
This week, the world’s leading climate scientists have warned there is only a dozen years for global warming to be kept to a maximum of 1.5C, beyond which even half a degree will significantly worsen the risks of drought, floods, extreme heat and poverty for hundreds of millions of people.
The authors of the landmark report by the UN Intergovernmental Panel on Climate Change (IPCC) released on Monday say urgent and unprecedented changes are needed to reach the target.  
The Green Energy Act is Ontario's contribution to this urgently needed effort.  It must not be repealed.","http://www.ipcc.ch/pdf/session48/pr_181008_P48_spm_en.pdf 
Do not repeal the Green Energy Act.",,"October 11, 2018 4:59 PM",comment/9959
10333,"on my own behalf",,"The liberal party was a mess. They really messed up in alot of ways, unfortunately it's all of the positive things they've done that the Conservatives seem intent on destroying. Your intent on reducing the size of government and financial waste. That's fantastic. Balancing the budget? I'm all for that, but not at the expense of my children and their children. Don't squander their future. Being green should be your number one concern. The economy means nothing if Toronto is under 2 feet of water due to global warming (its a real thing not just a political hot phrase)",,,"October 11, 2018 6:39 PM",comment/10333
10464,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by renewable energy including water power from Quebec.
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 11, 2018 7:41 PM",comment/10464
10502,"on my own behalf",,"Do not go back 20 years on this portfolio. Be progressive and more positive on the environment front.  Add to the current act to provide additional protections and support for alternative energy sources.",,,"October 11, 2018 7:57 PM",comment/10502
10508,"on my own behalf",,"This bill is disgusting. The environment registry of Ontario should be protecting the environment not destroying it more. Please reconsider. 
I am an Environment and Business student at the University of Waterloo. I am 19 years old, and I disagree with this bill.",,,"October 11, 2018 8:01 PM",comment/10508
10563,"on my own behalf",,"Cancelling the Green Energy program, with no replacement is a subjugation of our responsibility to our commitment to the Paris Climste Accird. Ontario moves from progressive climate action to laggards. Less than 49% of the population voted for Ford and his ignorant minions. The rest of the tax paying Ontarians want action on the single greatest issue of our time!",,,"October 11, 2018 8:27 PM",comment/10563
10756,"on my own behalf",,"I'm writing as a citizen, mother and also an environmental scientist, to express my deepest concerns about repealing the Green Energy Act, including provisions for cap-and-trade. I'm also expressing my dismay at Ontario pursing a challenge to the Federal government's proposal for a carbon tax.
Conservative politicians have long campaigned on the need to live within our means and not to chalk up deficits.  The argument pertains to greenhouse gases in the atmosphere, even more than dollars in the provincial budget. We've got a surplus of greenhouse gases in the atmosphere and a deficit of actions to reduce the surplus. The longer we wait for action, the more severe the climate change, and needed reductions to greenhouse gas emissions will be more radical, expensive and drastic. 
I want to be clear about the impact of climate change. The impact is the ability of Ontario and its economy to continue. The longer we dither about greenhouse gas emissions, the more we pay out for forest fire fighting and damage, flood expenses, and health care costs to cope with illness from extreme weather. Add to this more money for infrastructure refurbishment to cope with weather extremes. Reducing greenhouse gas emissions is about saving Ontario's economy and future, its not about saving the environment.
Why am I writing about the planned repeal of the Green Energy Act? Because its repeal will increase the Ontario deficit - the money and time borrowed from my kids to pay for climate change caused by my generation.  The Nobel Prize for economics just went to economist William Nordhaus who has shown the strength of putting a price on carbon for reducing emissions. We need to pursue a tax on carbon and the cap-and-trade system. 
In closing, I most strongly urge the Government of Ontario to reconsider the repeal of the Green Energy Act on the grounds that is repeal will, without question, increase the financial deficit for future generations in Ontario.",,,"October 11, 2018 9:59 PM",comment/10756
